Subject,Start Date,Start Time,Location,Description
EcureuilsVTT-Jeunes: VTT à BELEYMAS (24),2024-04-21,08:00,"","https://ecureuilsvtt-jeunes.yaentrainement.fr/events/17986874  
Informations à venir"
EcureuilsVTT-Jeunes: VTT Jeunes (9h30 - 12h00),2024-05-04,09:30,"Lac de Croix d'Hins, Rue de la Station 33380 Marcheprime","https://ecureuilsvtt-jeunes.yaentrainement.fr/events/17601587  
Équipements obligatoires :
- 1 VTT en bon état de marche, (Les freins, les changements de vitesse, le pneus doivent être en bon état)
- 1 Casque.
- 1 sac à eau, 1 sac à dos avec une bouteille, ou encore une gourde.
- 1 barre de céréale ou popote.
- Lunettes de soleil et des gants (protection des yeux et des mains.
/!\ On ne vient pas si on est malade SVP ;-"
EcureuilsVTT-Jeunes: VTT Jeunes (9h30 - 12h00),2024-05-11,09:30,"Lac de Croix d'Hins, Rue de la Station 33380 Marcheprime","https://ecureuilsvtt-jeunes.yaentrainement.fr/events/17601588  
Équipements obligatoires :
- 1 VTT en bon état de marche, (Les freins, les changements de vitesse, le pneus doivent être en bon état)
- 1 Casque.
- 1 sac à eau, 1 sac à dos avec une bouteille, ou encore une gourde.
- 1 barre de céréale ou popote.
- Lunettes de soleil et des gants (protection des yeux et des mains.
/!\ On ne vient pas si on est malade SVP ;-"
EcureuilsVTT-Jeunes: LA MOTHE ST-HÉRAY -79-,2024-05-18,09:00,LA MOTHE ST-HÉRAY,"https://ecureuilsvtt-jeunes.yaentrainement.fr/events/18107845  
Le Championnat national de VTT Ufolep 2024 aura lieu à LA MOTHE ST-HÉRAY, les 18 et 19 mai prochains (WE de la Pentecôte).
Plus de détails à venir dès que possible"
EcureuilsVTT-Jeunes: VTT Jeunes (9h30 - 12h00),2024-05-18,09:30,"Lac de Croix d'Hins, Rue de la Station 33380 Marcheprime","https://ecureuilsvtt-jeunes.yaentrainement.fr/events/17601589  
Équipements obligatoires :
- 1 VTT en bon état de marche, (Les freins, les changements de vitesse, le pneus doivent être en bon état)
- 1 Casque.
- 1 sac à eau, 1 sac à dos avec une bouteille, ou encore une gourde.
- 1 barre de céréale ou popote.
- Lunettes de soleil et des gants (protection des yeux et des mains.
/!\ On ne vient pas si on est malade SVP ;-"
EcureuilsVTT-Jeunes: de Marcheprime,2024-05-25,13:00,"Lac de Croix d'Hins, Rue de la Station 33380 Marcheprime, Terrain Lac de Croix d'Hins",https://ecureuilsvtt-jeunes.yaentrainement.fr/events/17911064
EcureuilsVTT-Jeunes: de Beautiran,2024-06-01,13:00,"Plaine des Sports de Beautiran, 29 Rue du Stade,  33640 Beautiran",https://ecureuilsvtt-jeunes.yaentrainement.fr/events/17911065
EcureuilsVTT-Jeunes: VTT Jeunes (9h30 - 12h00),2024-06-08,09:30,"Lac de Croix d'Hins, Rue de la Station 33380 Marcheprime","https://ecureuilsvtt-jeunes.yaentrainement.fr/events/17601592  
Équipements obligatoires :
- 1 VTT en bon état de marche, (Les freins, les changements de vitesse, le pneus doivent être en bon état)
- 1 Casque.
- 1 sac à eau, 1 sac à dos avec une bouteille, ou encore une gourde.
- 1 barre de céréale ou popote.
- Lunettes de soleil et des gants (protection des yeux et des mains.
/!\ On ne vient pas si on est malade SVP ;-"
EcureuilsVTT-Jeunes: VTT Jeunes (9h30 - 12h00),2024-06-15,09:30,"Lac de Croix d'Hins, Rue de la Station 33380 Marcheprime","https://ecureuilsvtt-jeunes.yaentrainement.fr/events/17601593  
Équipements obligatoires :
- 1 VTT en bon état de marche, (Les freins, les changements de vitesse, le pneus doivent être en bon état)
- 1 Casque.
- 1 sac à eau, 1 sac à dos avec une bouteille, ou encore une gourde.
- 1 barre de céréale ou popote.
- Lunettes de soleil et des gants (protection des yeux et des mains.
/!\ On ne vient pas si on est malade SVP ;-"
EcureuilsVTT-Jeunes: de Créon à LOUPES,2024-06-22,13:00,"Créon, paine des sports loupes",https://ecureuilsvtt-jeunes.yaentrainement.fr/events/17911089
EcureuilsVTT-Jeunes: VTT Jeunes (9h30 - 12h00),2024-06-29,09:30,"Lac de Croix d'Hins, Rue de la Station 33380 Marcheprime","https://ecureuilsvtt-jeunes.yaentrainement.fr/events/17601595  
Équipements obligatoires :
- 1 VTT en bon état de marche, (Les freins, les changements de vitesse, le pneus doivent être en bon état)
- 1 Casque.
- 1 sac à eau, 1 sac à dos avec une bouteille, ou encore une gourde.
- 1 barre de céréale ou popote.
- Lunettes de soleil et des gants (protection des yeux et des mains.
/!\ On ne vient pas si on est malade SVP ;-"
